ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
90660,2,2019,COMMERCIAL,N,472,248783,527.0826
90660,2,2019,INDUSTRIAL,Y,,,
90660,2,2019,RESIDENTIAL,N,15499,878618,56.6887
90660,3,2019,COMMERCIAL,N,472,218163,462.2097
90660,3,2019,INDUSTRIAL,Y,,,
90660,3,2019,RESIDENTIAL,N,15495,560058,36.1444
90670,1,2019,COMMERCIAL,Y,1351,837874,620.1880
90670,1,2019,INDUSTRIAL,Y,3402,11902779,3498.7593
90670,1,2019,RESIDENTIAL,N,4686,219554,46.8532
90670,2,2019,COMMERCIAL,N,618,228401,369.5809
90670,2,2019,INDUSTRIAL,Y,1925,11587784,6019.6281
90670,2,2019,RESIDENTIAL,N,4688,217827,46.4648
90670,3,2019,COMMERCIAL,N,618,244826,396.1586
90670,3,2019,INDUSTRIAL,Y,1679,6803230,4051.9535
90670,3,2019,RESIDENTIAL,N,4687,263558,56.2317
90680,1,2019,COMMERCIAL,N,298,80948,271.6376
90680,1,2019,INDUSTRIAL,Y,,,
90680,1,2019,RESIDENTIAL,N,5533,349908,63.2402
90680,2,2019,COMMERCIAL,N,298,84783,284.5067
90680,2,2019,INDUSTRIAL,Y,,,
90680,2,2019,RESIDENTIAL,N,5528,351955,63.6677
90680,3,2019,COMMERCIAL,N,298,68728,230.6309
90680,3,2019,INDUSTRIAL,Y,,,
90680,3,2019,RESIDENTIAL,N,5531,250599,45.3081
90701,1,2019,COMMERCIAL,N,271,129613,478.2768
90701,1,2019,INDUSTRIAL,Y,,,
90701,1,2019,RESIDENTIAL,N,4082,221794,54.3346
90701,2,2019,COMMERCIAL,N,271,108758,401.3210
90701,2,2019,INDUSTRIAL,Y,,,
90701,2,2019,RESIDENTIAL,N,4082,201216,49.2935
90701,3,2019,COMMERCIAL,N,271,117946,435.2251
90701,3,2019,INDUSTRIAL,Y,,,
90701,3,2019,RESIDENTIAL,N,4084,211288,51.7356
90703,1,2019,COMMERCIAL,Y,1289,598591,464.3840
90703,1,2019,INDUSTRIAL,Y,,,
90703,1,2019,RESIDENTIAL,N,15435,944015,61.1607
90703,2,2019,COMMERCIAL,Y,1290,584223,452.8860
90703,2,2019,INDUSTRIAL,Y,,,
90703,2,2019,RESIDENTIAL,N,15429,846653,54.8741
90703,3,2019,COMMERCIAL,Y,1289,627463,486.7828
90703,3,2019,INDUSTRIAL,Y,,,
90703,3,2019,RESIDENTIAL,N,15428,886190,57.4404
90706,1,2019,COMMERCIAL,Y,,,
90706,1,2019,INDUSTRIAL,Y,,,
90706,1,2019,RESIDENTIAL,N,19565,946160,48.3598
90706,2,2019,COMMERCIAL,Y,,,
90706,2,2019,INDUSTRIAL,Y,,,
90706,2,2019,RESIDENTIAL,N,19565,895465,45.7687
90706,3,2019,COMMERCIAL,Y,,,
90706,3,2019,INDUSTRIAL,Y,,,
90706,3,2019,RESIDENTIAL,N,19561,1044005,53.3718
90710,1,2019,COMMERCIAL,Y,,,
90710,1,2019,INDUSTRIAL,Y,,,
90710,1,2019,RESIDENTIAL,N,7575,426740,56.3353
90710,2,2019,COMMERCIAL,Y,,,
90710,2,2019,INDUSTRIAL,Y,,,
90710,2,2019,RESIDENTIAL,N,7577,379121,50.0358
90710,3,2019,COMMERCIAL,Y,,,
90710,3,2019,INDUSTRIAL,Y,,,
90710,3,2019,RESIDENTIAL,N,7577,406370,53.6320
90712,1,2019,COMMERCIAL,Y,,,
90712,1,2019,INDUSTRIAL,Y,,,
90712,1,2019,RESIDENTIAL,N,10831,662131,61.1330
90712,2,2019,COMMERCIAL,Y,,,
90712,2,2019,INDUSTRIAL,Y,,,
90712,2,2019,RESIDENTIAL,N,10831,572185,52.8285
90712,3,2019,COMMERCIAL,Y,,,
90712,3,2019,INDUSTRIAL,Y,,,
90712,3,2019,RESIDENTIAL,N,10833,704109,64.9967
90713,1,2019,COMMERCIAL,Y,,,
90713,1,2019,INDUSTRIAL,Y,,,
90713,1,2019,RESIDENTIAL,N,9750,594418,60.9659
90713,2,2019,COMMERCIAL,Y,,,
90713,2,2019,INDUSTRIAL,Y,,,
90713,2,2019,RESIDENTIAL,N,9756,541907,55.5460
90713,3,2019,COMMERCIAL,Y,,,
90713,3,2019,INDUSTRIAL,Y,,,
90713,3,2019,RESIDENTIAL,N,9753,660319,67.7042
90714,1,2019,COMMERCIAL,Y,,,
90714,2,2019,COMMERCIAL,Y,,,
90714,3,2019,COMMERCIAL,Y,,,
90715,1,2019,COMMERCIAL,Y,,,
90715,1,2019,RESIDENTIAL,N,5281,262772,49.7580
90715,2,2019,COMMERCIAL,N,80,31050,388.1250
90715,2,2019,RESIDENTIAL,N,5280,260893,49.4116
90715,3,2019,COMMERCIAL,N,80,33011,412.6375
90715,3,2019,RESIDENTIAL,N,5280,259571,49.1612
90716,1,2019,COMMERCIAL,Y,,,
90716,1,2019,INDUSTRIAL,Y,,,
90716,1,2019,RESIDENTIAL,N,2751,113250,41.1668
90716,2,2019,COMMERCIAL,Y,,,
90716,2,2019,INDUSTRIAL,Y,,,
90716,2,2019,RESIDENTIAL,N,2749,115761,42.1102
90716,3,2019,COMMERCIAL,Y,,,
90716,3,2019,INDUSTRIAL,Y,,,
90716,3,2019,RESIDENTIAL,N,2750,115946,42.1622
90717,1,2019,COMMERCIAL,N,288,64277,223.1840
90717,1,2019,INDUSTRIAL,Y,,,
90717,1,2019,RESIDENTIAL,N,7075,381445,53.9145
90717,2,2019,COMMERCIAL,N,287,61897,215.6690
90717,2,2019,INDUSTRIAL,Y,,,
90717,2,2019,RESIDENTIAL,N,7075,366551,51.8093
90717,3,2019,COMMERCIAL,N,288,69705,242.0313
90717,3,2019,INDUSTRIAL,Y,,,
90717,3,2019,RESIDENTIAL,N,7074,426614,60.3073
90720,1,2019,COMMERCIAL,N,346,208120,601.5029
90720,1,2019,INDUSTRIAL,Y,,,
90720,1,2019,RESIDENTIAL,N,7128,508516,71.3406
90720,2,2019,COMMERCIAL,Y,443,249121,562.3499
90720,2,2019,INDUSTRIAL,Y,,,
90720,2,2019,RESIDENTIAL,N,7125,506568,71.0973
90720,3,2019,COMMERCIAL,Y,,,
90720,3,2019,INDUSTRIAL,Y,,,
90720,3,2019,RESIDENTIAL,N,7123,344549,48.3713
90723,1,2019,COMMERCIAL,Y,,,
90723,1,2019,INDUSTRIAL,Y,,,
90723,1,2019,RESIDENTIAL,N,11891,464578,39.0697
90723,2,2019,COMMERCIAL,Y,,,
90723,2,2019,INDUSTRIAL,Y,,,
90723,2,2019,RESIDENTIAL,N,11892,449858,37.8286
90723,3,2019,COMMERCIAL,Y,,,
90723,3,2019,INDUSTRIAL,Y,,,
90723,3,2019,RESIDENTIAL,N,11891,515212,43.3279
90731,1,2019,COMMERCIAL,Y,797,574950,721.3927
90731,1,2019,RESIDENTIAL,N,19993,865773,43.3038
90731,2,2019,COMMERCIAL,Y,795,553987,696.8390
90731,2,2019,RESIDENTIAL,N,19997,827960,41.4042
90731,3,2019,COMMERCIAL,Y,657,457125,695.7763
90731,3,2019,RESIDENTIAL,N,19999,913379,45.6712
90732,1,2019,COMMERCIAL,N,158,60619,383.6646
90732,1,2019,RESIDENTIAL,N,7643,436459,57.1057
90732,2,2019,COMMERCIAL,N,158,53943,341.4114
90732,2,2019,RESIDENTIAL,N,7644,455568,59.5981
90732,3,2019,COMMERCIAL,N,158,56684,358.7595
90732,3,2019,RESIDENTIAL,N,7645,378793,49.5478
90740,1,2019,COMMERCIAL,Y,747,554429,742.2075
90740,1,2019,INDUSTRIAL,Y,,,
90740,1,2019,RESIDENTIAL,N,5746,391460,68.1274
90740,2,2019,COMMERCIAL,Y,747,576972,772.3855
90740,2,2019,INDUSTRIAL,Y,,,
90740,2,2019,RESIDENTIAL,N,5743,406301,70.7472
90740,3,2019,COMMERCIAL,Y,1189,763015,641.7283
90740,3,2019,INDUSTRIAL,Y,,,
90740,3,2019,RESIDENTIAL,N,5746,281347,48.9640
90742,1,2019,COMMERCIAL,Y,,,
90742,1,2019,INDUSTRIAL,Y,,,
90742,1,2019,RESIDENTIAL,N,485,25158,51.8722
90742,2,2019,COMMERCIAL,Y,,,
90742,2,2019,INDUSTRIAL,Y,,,
90742,2,2019,RESIDENTIAL,N,485,27312,56.3134
90742,3,2019,COMMERCIAL,Y,,,
90742,3,2019,INDUSTRIAL,Y,,,
90742,3,2019,RESIDENTIAL,N,485,20715,42.7113
90743,1,2019,RESIDENTIAL,N,252,11354,45.0556
90743,2,2019,RESIDENTIAL,N,252,12051,47.8214
90743,3,2019,RESIDENTIAL,N,252,9048,35.9048
90744,1,2019,RESIDENTIAL,N,13385,476718,35.6158
90744,2,2019,RESIDENTIAL,N,13378,457365,34.1878
90744,3,2019,RESIDENTIAL,N,13386,516453,38.5816
90745,1,2019,COMMERCIAL,Y,,,
90745,1,2019,RESIDENTIAL,N,13956,745801,53.4395
90745,2,2019,COMMERCIAL,Y,,,
90745,2,2019,RESIDENTIAL,N,13952,692210,49.6137
90745,3,2019,COMMERCIAL,Y,779,524865,673.7677
90745,3,2019,RESIDENTIAL,N,13957,674668,48.3390
90746,1,2019,COMMERCIAL,Y,637,426283,669.2041
90746,1,2019,INDUSTRIAL,Y,,,
90746,1,2019,RESIDENTIAL,N,7648,641194,83.8381
90746,2,2019,COMMERCIAL,N,242,170594,704.9339
90746,2,2019,INDUSTRIAL,Y,,,
90746,2,2019,RESIDENTIAL,N,7647,655635,85.7375
90746,3,2019,COMMERCIAL,N,242,145690,602.0248
90746,3,2019,INDUSTRIAL,Y,,,
90746,3,2019,RESIDENTIAL,N,7645,421660,55.1550
90747,1,2019,COMMERCIAL,Y,,,
90747,2,2019,COMMERCIAL,Y,,,
90747,3,2019,COMMERCIAL,Y,,,
90755,1,2019,INDUSTRIAL,Y,,,
90755,2,2019,INDUSTRIAL,Y,,,
90755,3,2019,INDUSTRIAL,Y,,,
90802,1,2019,COMMERCIAL,Y,,,
90802,1,2019,INDUSTRIAL,Y,,,
90802,2,2019,COMMERCIAL,Y,,,
90802,2,2019,INDUSTRIAL,Y,,,
90802,3,2019,INDUSTRIAL,Y,,,
90803,1,2019,COMMERCIAL,Y,,,
90803,2,2019,COMMERCIAL,Y,,,
90803,3,2019,COMMERCIAL,Y,,,
90804,1,2019,RESIDENTIAL,Y,,,
90804,2,2019,RESIDENTIAL,Y,,,
90804,3,2019,RESIDENTIAL,Y,,,
90805,1,2019,COMMERCIAL,Y,,,
90805,1,2019,RESIDENTIAL,Y,,,
90805,2,2019,COMMERCIAL,Y,,,
90805,2,2019,RESIDENTIAL,Y,,,
90805,3,2019,COMMERCIAL,Y,,,
90805,3,2019,RESIDENTIAL,Y,,,
90807,1,2019,COMMERCIAL,Y,,,
90807,2,2019,COMMERCIAL,Y,,,
90807,3,2019,COMMERCIAL,Y,,,
90808,1,2019,RESIDENTIAL,Y,,,
90808,2,2019,RESIDENTIAL,Y,,,
90808,3,2019,RESIDENTIAL,Y,,,
90810,1,2019,COMMERCIAL,Y,,,
90810,1,2019,RESIDENTIAL,N,2007,104813,52.2237
90810,2,2019,COMMERCIAL,Y,,,
90810,2,2019,RESIDENTIAL,N,2003,101404,50.6261
90810,3,2019,COMMERCIAL,Y,,,
90810,3,2019,RESIDENTIAL,N,2007,75766,37.7509
90895,1,2019,COMMERCIAL,Y,,,
90895,2,2019,COMMERCIAL,Y,,,
90895,3,2019,COMMERCIAL,Y,,,
91001,1,2019,COMMERCIAL,N,222,63834,287.5405
91001,1,2019,INDUSTRIAL,Y,,,
91001,1,2019,RESIDENTIAL,N,12493,1084174,86.7825
91001,2,2019,COMMERCIAL,N,221,65514,296.4434
91001,2,2019,INDUSTRIAL,Y,,,
91001,2,2019,RESIDENTIAL,N,12490,1041808,83.4114
91001,3,2019,COMMERCIAL,N,222,73405,330.6532
91001,3,2019,INDUSTRIAL,Y,,,
91001,3,2019,RESIDENTIAL,N,12491,1288056,103.1187
91006,1,2019,COMMERCIAL,Y,,,
91006,1,2019,INDUSTRIAL,Y,,,
91006,1,2019,RESIDENTIAL,N,10625,826751,77.8119
91006,2,2019,COMMERCIAL,Y,,,
91006,2,2019,INDUSTRIAL,Y,,,
91006,2,2019,RESIDENTIAL,N,10622,816114,76.8324
91006,3,2019,COMMERCIAL,Y,,,
91006,3,2019,INDUSTRIAL,Y,,,
91006,3,2019,RESIDENTIAL,N,10624,678832,63.8961
91007,1,2019,COMMERCIAL,Y,,,
91007,1,2019,INDUSTRIAL,Y,,,
91007,1,2019,RESIDENTIAL,N,10456,659182,63.0434
91007,2,2019,COMMERCIAL,Y,,,
91007,2,2019,INDUSTRIAL,Y,,,
91007,2,2019,RESIDENTIAL,N,10449,651618,62.3618
91007,3,2019,COMMERCIAL,Y,,,
91007,3,2019,INDUSTRIAL,Y,,,
91007,3,2019,RESIDENTIAL,N,10455,726288,69.4680
91008,1,2019,COMMERCIAL,Y,,,
91008,1,2019,RESIDENTIAL,N,411,53537,130.2603
91008,2,2019,COMMERCIAL,Y,,,
91008,2,2019,RESIDENTIAL,N,411,55318,134.5937
91008,3,2019,COMMERCIAL,Y,,,
91008,3,2019,RESIDENTIAL,N,411,40809,99.2920
91010,1,2019,COMMERCIAL,Y,,,
91010,1,2019,INDUSTRIAL,Y,,,
91010,1,2019,RESIDENTIAL,N,7016,406590,57.9518
91010,2,2019,COMMERCIAL,Y,,,
91010,2,2019,INDUSTRIAL,Y,,,
91010,2,2019,RESIDENTIAL,N,7013,415390,59.2314
91010,3,2019,COMMERCIAL,Y,,,
91010,3,2019,INDUSTRIAL,Y,,,
91010,3,2019,RESIDENTIAL,N,7009,297296,42.4163
91011,1,2019,COMMERCIAL,Y,,,
91011,1,2019,INDUSTRIAL,Y,,,
91011,1,2019,RESIDENTIAL,Y,6921,891112,128.7548
91011,2,2019,COMMERCIAL,Y,,,
91011,2,2019,INDUSTRIAL,Y,,,
91011,2,2019,RESIDENTIAL,Y,6920,950583,137.3675
91011,3,2019,COMMERCIAL,Y,,,
91011,3,2019,INDUSTRIAL,Y,,,
91011,3,2019,RESIDENTIAL,Y,6918,828607,119.7755
91016,1,2019,COMMERCIAL,Y,1525,999004,655.0846
91016,1,2019,INDUSTRIAL,Y,,,
91016,1,2019,RESIDENTIAL,N,14508,888031,61.2097
91016,2,2019,COMMERCIAL,Y,2785,2790218,1001.8736
91016,2,2019,INDUSTRIAL,Y,,,
91016,2,2019,RESIDENTIAL,N,14507,968368,66.7518
91016,3,2019,COMMERCIAL,Y,1901,1371121,721.2630
91016,3,2019,INDUSTRIAL,Y,,,
91016,3,2019,RESIDENTIAL,N,14508,591068,40.7408
91020,1,2019,COMMERCIAL,Y,235,46850,199.3617
91020,1,2019,INDUSTRIAL,Y,,,
91020,1,2019,RESIDENTIAL,N,3081,171721,55.7355
91020,2,2019,COMMERCIAL,Y,236,44256,187.5254
91020,2,2019,INDUSTRIAL,Y,,,
91020,2,2019,RESIDENTIAL,N,3081,162627,52.7838
91020,3,2019,COMMERCIAL,Y,236,49371,209.1992
91020,3,2019,INDUSTRIAL,Y,,,
91020,3,2019,RESIDENTIAL,N,3082,173612,56.3310
91024,1,2019,COMMERCIAL,Y,,,
91024,1,2019,INDUSTRIAL,Y,,,
91024,1,2019,RESIDENTIAL,N,4569,329766,72.1747
91024,2,2019,COMMERCIAL,Y,,,
91024,2,2019,INDUSTRIAL,Y,,,
91024,2,2019,RESIDENTIAL,N,4570,297807,65.1656
91024,3,2019,COMMERCIAL,Y,,,
91024,3,2019,INDUSTRIAL,Y,,,
91024,3,2019,RESIDENTIAL,N,4570,386489,84.5709
91030,1,2019,COMMERCIAL,Y,439,166165,378.5080
91030,1,2019,INDUSTRIAL,Y,,,
91030,1,2019,RESIDENTIAL,N,9964,683765,68.6235
91030,2,2019,COMMERCIAL,Y,439,160944,366.6150
91030,2,2019,INDUSTRIAL,Y,,,
91030,2,2019,RESIDENTIAL,N,9962,613463,61.5803
91030,3,2019,COMMERCIAL,Y,439,169686,386.5285
91030,3,2019,INDUSTRIAL,Y,,,
91030,3,2019,RESIDENTIAL,N,9962,643249,64.5703
91040,1,2019,COMMERCIAL,N,134,36273,270.6940
91040,1,2019,INDUSTRIAL,Y,,,
91040,1,2019,RESIDENTIAL,N,7208,550028,76.3080
91040,2,2019,COMMERCIAL,N,134,37892,282.7761
91040,2,2019,INDUSTRIAL,Y,,,
91040,2,2019,RESIDENTIAL,N,7206,566278,78.5842
91040,3,2019,COMMERCIAL,N,134,33746,251.8358
91040,3,2019,INDUSTRIAL,Y,,,
91040,3,2019,RESIDENTIAL,N,7209,473091,65.6251
91042,1,2019,COMMERCIAL,N,202,54334,268.9802
91042,1,2019,INDUSTRIAL,Y,,,
91042,1,2019,RESIDENTIAL,N,9781,633934,64.8128
91042,2,2019,COMMERCIAL,N,203,59168,291.4680
91042,2,2019,INDUSTRIAL,Y,,,
91042,2,2019,RESIDENTIAL,N,9779,614766,62.8659
91042,3,2019,COMMERCIAL,N,203,64403,317.2562
91042,3,2019,INDUSTRIAL,Y,,,
91042,3,2019,RESIDENTIAL,N,9779,771658,78.9097
91046,1,2019,COMMERCIAL,Y,,,
91046,1,2019,RESIDENTIAL,Y,,,
91046,2,2019,COMMERCIAL,Y,,,
91046,2,2019,RESIDENTIAL,Y,,,
91046,3,2019,COMMERCIAL,Y,,,
91046,3,2019,RESIDENTIAL,Y,,,
91101,1,2019,COMMERCIAL,N,427,354034,829.1194
91101,1,2019,INDUSTRIAL,Y,,,
91101,1,2019,RESIDENTIAL,N,6912,301338,43.5964
91101,2,2019,COMMERCIAL,N,425,381747,898.2282
91101,2,2019,INDUSTRIAL,Y,,,
91101,2,2019,RESIDENTIAL,N,6913,306716,44.3680
91101,3,2019,COMMERCIAL,N,427,324039,758.8735
91101,3,2019,INDUSTRIAL,Y,,,
91101,3,2019,RESIDENTIAL,N,6909,240887,34.8657
91103,1,2019,COMMERCIAL,Y,425,372777,877.1224
91103,1,2019,INDUSTRIAL,Y,,,
91103,1,2019,RESIDENTIAL,N,7718,609700,78.9971
91103,2,2019,COMMERCIAL,Y,425,384768,905.3365
91103,2,2019,INDUSTRIAL,Y,,,
91103,2,2019,RESIDENTIAL,N,7721,568539,73.6354
91103,3,2019,COMMERCIAL,N,254,180509,710.6654
91103,3,2019,INDUSTRIAL,Y,,,
91103,3,2019,RESIDENTIAL,N,7721,596217,77.2202
91104,1,2019,COMMERCIAL,N,296,101179,341.8209
91104,1,2019,INDUSTRIAL,Y,,,
91104,1,2019,RESIDENTIAL,N,12323,905415,73.4736
91104,2,2019,COMMERCIAL,N,295,101906,345.4441
91104,2,2019,INDUSTRIAL,Y,,,
91104,2,2019,RESIDENTIAL,N,12320,972471,78.9343
91104,3,2019,COMMERCIAL,N,295,83340,282.5085
91104,3,2019,INDUSTRIAL,Y,,,
91104,3,2019,RESIDENTIAL,N,12322,627236,50.9037
91105,1,2019,COMMERCIAL,Y,,,
91105,1,2019,INDUSTRIAL,Y,,,
91105,1,2019,RESIDENTIAL,N,5321,555797,104.4535
91105,2,2019,COMMERCIAL,Y,,,
91105,2,2019,INDUSTRIAL,Y,,,
91105,2,2019,RESIDENTIAL,N,5321,524978,98.6615
91105,3,2019,COMMERCIAL,Y,,,
91105,3,2019,INDUSTRIAL,Y,,,
91105,3,2019,RESIDENTIAL,N,5322,494258,92.8707
91106,1,2019,INDUSTRIAL,Y,,,
91106,1,2019,RESIDENTIAL,N,9065,580595,64.0480
91106,2,2019,COMMERCIAL,Y,,,
91106,2,2019,INDUSTRIAL,Y,,,
91106,2,2019,RESIDENTIAL,N,9064,599857,66.1802
91106,3,2019,COMMERCIAL,Y,,,
91106,3,2019,INDUSTRIAL,Y,,,
91106,3,2019,RESIDENTIAL,N,9062,474594,52.3719
91107,1,2019,COMMERCIAL,Y,1029,595588,578.8027
91107,1,2019,INDUSTRIAL,Y,,,
91107,1,2019,RESIDENTIAL,N,12435,896890,72.1263
91107,2,2019,COMMERCIAL,Y,1029,607338,590.2216
91107,2,2019,INDUSTRIAL,Y,,,
91107,2,2019,RESIDENTIAL,N,12432,931556,74.9321
91107,3,2019,COMMERCIAL,Y,1028,587618,571.6128
91107,3,2019,INDUSTRIAL,Y,,,
91107,3,2019,RESIDENTIAL,N,12434,790298,63.5594
91108,1,2019,COMMERCIAL,Y,,,
91108,1,2019,INDUSTRIAL,Y,,,
91108,1,2019,RESIDENTIAL,N,4474,568835,127.1424
91108,2,2019,COMMERCIAL,Y,,,
91108,2,2019,INDUSTRIAL,Y,,,
91108,2,2019,RESIDENTIAL,N,4475,519961,116.1924
91108,3,2019,COMMERCIAL,Y,,,
91108,3,2019,INDUSTRIAL,Y,,,
91108,3,2019,RESIDENTIAL,N,4472,503626,112.6176
91121,1,2019,INDUSTRIAL,Y,,,
91121,2,2019,INDUSTRIAL,Y,,,
91121,3,2019,INDUSTRIAL,Y,,,
91124,1,2019,COMMERCIAL,Y,,,
91124,2,2019,COMMERCIAL,Y,,,
91124,3,2019,COMMERCIAL,Y,,,
91125,1,2019,COMMERCIAL,Y,,,
91125,2,2019,COMMERCIAL,Y,,,
91125,3,2019,COMMERCIAL,Y,,,
91201,1,2019,COMMERCIAL,Y,,,
91201,1,2019,INDUSTRIAL,Y,,,
91201,1,2019,RESIDENTIAL,N,8335,496989,59.6268
91201,2,2019,COMMERCIAL,Y,,,
91201,2,2019,INDUSTRIAL,Y,,,
91201,2,2019,RESIDENTIAL,N,8339,461111,55.2957
91201,3,2019,COMMERCIAL,Y,,,
91201,3,2019,INDUSTRIAL,Y,,,
91201,3,2019,RESIDENTIAL,N,8339,497427,59.6507
91202,1,2019,COMMERCIAL,Y,,,
91202,1,2019,INDUSTRIAL,Y,,,
91202,1,2019,RESIDENTIAL,N,7775,576202,74.1096
91202,2,2019,COMMERCIAL,Y,,,
91202,2,2019,INDUSTRIAL,Y,,,
91202,2,2019,RESIDENTIAL,N,7777,585145,75.2405
91202,3,2019,COMMERCIAL,Y,,,
91202,3,2019,INDUSTRIAL,Y,,,
91202,3,2019,RESIDENTIAL,N,7774,470884,60.5716
91203,1,2019,COMMERCIAL,Y,272,133865,492.1507
91203,1,2019,INDUSTRIAL,Y,,,
91203,1,2019,RESIDENTIAL,N,5581,243905,43.7027
91203,2,2019,COMMERCIAL,Y,272,131729,484.2978
91203,2,2019,INDUSTRIAL,Y,,,
91203,2,2019,RESIDENTIAL,N,5580,235114,42.1351
91203,3,2019,COMMERCIAL,Y,271,160727,593.0886
91203,3,2019,INDUSTRIAL,Y,,,
91203,3,2019,RESIDENTIAL,N,5581,259036,46.4139
91204,1,2019,COMMERCIAL,Y,,,
91204,1,2019,INDUSTRIAL,Y,,,
91204,1,2019,RESIDENTIAL,N,5366,201306,37.5151
91204,2,2019,COMMERCIAL,Y,,,
91204,2,2019,INDUSTRIAL,Y,,,
91204,2,2019,RESIDENTIAL,N,5368,201105,37.4637
91204,3,2019,COMMERCIAL,Y,,,
91204,3,2019,INDUSTRIAL,Y,,,
91204,3,2019,RESIDENTIAL,N,5366,188059,35.0464
91205,1,2019,COMMERCIAL,N,395,172095,435.6835
91205,1,2019,INDUSTRIAL,Y,,,
91205,1,2019,RESIDENTIAL,N,13326,602548,45.2160
91205,2,2019,COMMERCIAL,N,396,173963,439.3005
91205,2,2019,INDUSTRIAL,Y,,,
91205,2,2019,RESIDENTIAL,N,13322,585298,43.9347
91205,3,2019,COMMERCIAL,N,396,155916,393.7273
91205,3,2019,INDUSTRIAL,Y,,,
91205,3,2019,RESIDENTIAL,N,13323,529868,39.7709
91206,1,2019,COMMERCIAL,Y,,,
91206,1,2019,INDUSTRIAL,Y,,,
91206,1,2019,RESIDENTIAL,N,11992,746670,62.2640
91206,2,2019,COMMERCIAL,Y,,,
91206,2,2019,INDUSTRIAL,Y,,,
91206,2,2019,RESIDENTIAL,N,11991,769603,64.1817
91206,3,2019,COMMERCIAL,Y,,,
91206,3,2019,INDUSTRIAL,Y,,,
91206,3,2019,RESIDENTIAL,N,11990,596847,49.7787
91207,1,2019,COMMERCIAL,Y,,,
91207,1,2019,INDUSTRIAL,Y,,,
91207,1,2019,RESIDENTIAL,N,3899,352436,90.3914
91207,2,2019,COMMERCIAL,Y,,,
91207,2,2019,INDUSTRIAL,Y,,,
91207,2,2019,RESIDENTIAL,N,3901,354016,90.7501
91207,3,2019,COMMERCIAL,Y,,,
91207,3,2019,INDUSTRIAL,Y,,,
91207,3,2019,RESIDENTIAL,N,3900,292017,74.8762
91208,1,2019,COMMERCIAL,Y,,,
91208,1,2019,INDUSTRIAL,Y,,,
91208,1,2019,RESIDENTIAL,N,6005,542662,90.3684
91208,2,2019,COMMERCIAL,Y,,,
91208,2,2019,INDUSTRIAL,Y,,,
91208,2,2019,RESIDENTIAL,N,6006,552312,91.9600
91208,3,2019,COMMERCIAL,Y,,,
91208,3,2019,INDUSTRIAL,Y,,,
91208,3,2019,RESIDENTIAL,N,6006,492798,82.0509
91210,1,2019,COMMERCIAL,Y,,,
91210,1,2019,RESIDENTIAL,N,102,6940,68.0392
91210,2,2019,COMMERCIAL,N,32,41693,1302.9063
91210,2,2019,RESIDENTIAL,N,102,6604,64.7451
91210,3,2019,COMMERCIAL,Y,,,
91210,3,2019,RESIDENTIAL,N,102,5685,55.7353
91214,1,2019,COMMERCIAL,N,308,58575,190.1786
91214,1,2019,INDUSTRIAL,Y,,,
91214,1,2019,RESIDENTIAL,N,10620,882817,83.1278
91214,2,2019,COMMERCIAL,N,309,64752,209.5534
91214,2,2019,INDUSTRIAL,Y,,,
91214,2,2019,RESIDENTIAL,N,10618,960322,90.4428
91214,3,2019,COMMERCIAL,N,308,56829,184.5097
91214,3,2019,INDUSTRIAL,Y,,,
91214,3,2019,RESIDENTIAL,N,10621,757329,71.3049
91301,1,2019,COMMERCIAL,Y,,,
91301,1,2019,INDUSTRIAL,Y,,,
91301,1,2019,RESIDENTIAL,N,8488,762040,89.7785
91301,2,2019,COMMERCIAL,Y,,,
91301,2,2019,INDUSTRIAL,Y,,,
91301,2,2019,RESIDENTIAL,N,8488,675845,79.6236
91301,3,2019,COMMERCIAL,Y,,,
91301,3,2019,INDUSTRIAL,Y,,,
91301,3,2019,RESIDENTIAL,N,8491,878072,103.4121
91302,1,2019,COMMERCIAL,Y,1083,1058995,977.8347
91302,1,2019,INDUSTRIAL,Y,,,
91302,1,2019,RESIDENTIAL,N,8958,1121482,125.1933
91302,2,2019,COMMERCIAL,Y,1418,1165485,821.9217
91302,2,2019,INDUSTRIAL,Y,,,
91302,2,2019,RESIDENTIAL,N,8958,1003170,111.9859
91302,3,2019,COMMERCIAL,Y,951,1051186,1105.3481
91302,3,2019,INDUSTRIAL,Y,,,
91302,3,2019,RESIDENTIAL,N,8957,1242533,138.7220
91303,1,2019,COMMERCIAL,Y,857,347348,405.3069
91303,1,2019,INDUSTRIAL,Y,,,
91303,1,2019,RESIDENTIAL,N,8334,367170,44.0569
91303,2,2019,COMMERCIAL,Y,989,471830,477.0779
91303,2,2019,INDUSTRIAL,Y,,,
91303,2,2019,RESIDENTIAL,N,8334,351454,42.1711
91303,3,2019,COMMERCIAL,Y,989,443116,448.0445
91303,3,2019,INDUSTRIAL,Y,,,
91303,3,2019,RESIDENTIAL,N,8330,339508,40.7573
91304,1,2019,COMMERCIAL,Y,,,
91304,1,2019,INDUSTRIAL,Y,,,
91304,1,2019,RESIDENTIAL,Y,13056,1046449,80.1508
91304,2,2019,COMMERCIAL,Y,,,
91304,2,2019,INDUSTRIAL,Y,,,
91304,2,2019,RESIDENTIAL,Y,13057,1029525,78.8485
91304,3,2019,COMMERCIAL,Y,,,
91304,3,2019,INDUSTRIAL,Y,,,
